"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voves_cendré","http://www.w3.org/2000/01/rdf-schema#label","Voves cendré"
"http://fr.dbpedia.org/resource/Voves_cendré","http://www.w3.org/2000/01/rdf-schema#comment","Voves, voves cendré, cendré de la Beauce est un ancien fromage français au lait de vache produit à Voves, dans le sud du département d'Eure-et-Loir et la région naturelle de Beauce. En vogue avant la Première Guerre mondiale, ce fromage a disparu en raison de la mécanisation des cultures qui a entrainé la disparition de la main d'œuvre agricole locale."
"http://fr.dbpedia.org/resource/Voves_cendré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563272"
"http://fr.dbpedia.org/resource/Voves_cendré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8wgq"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageID",243087
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageRevisionID",179976839
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voves"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_français_disparu"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/wikiPageLength",1647
"http://fr.dbpedia.org/resource/Voves_cendré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Voves_cendré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_français_disparu"
"http://fr.dbpedia.org/resource/Voves_cendré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Voves_cendré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Voves_cendré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voves_cendré?oldid=179976839&ns=0"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/commons","cheese"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/commonsTitre","les fromages"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/nom","Voves cendré"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/tailleImage",180
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/lait","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Voves_cendré","http://fr.dbpedia.org/property/pâte","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_naturelle"
"http://fr.dbpedia.org/resource/Voves_cendré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voves_cendré"
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/abstract","Voves, voves cendré, cendré de la Beauce est un ancien fromage français au lait de vache produit à Voves, dans le sud du département d'Eure-et-Loir et la région naturelle de Beauce. En vogue avant la Première Guerre mondiale, ce fromage a disparu en raison de la mécanisation des cultures qui a entrainé la disparition de la main d'œuvre agricole locale."
"http://fr.dbpedia.org/resource/Voves_cendré","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_vache"
