"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Coureur cycliste tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclists_from_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دراجون_ودراجات_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Tunesien)"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tunisiske_syklister"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tunisian_cyclists"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Túnez"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:튀니지의_사이클_선수"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyclists_from_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تونسی_سائیکلسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tunesisch_wielrenner"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Велогонщики_Туниса"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ciclistas_da_Tunísia"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6206054"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://dbpedia.org/ontology/wikiPageID",3020395
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",150371053
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Coureur cycliste tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureur_cycliste_tunisien?oldid=150371053&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_par_nationalité"
