"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/2000/01/rdf-schema#label","Gortsaranain"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/2000/01/rdf-schema#label","Горцаранаин (станция метро)"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/2000/01/rdf-schema#label","Gortsaranaïn (métro d'Erevan)"
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/2000/01/rdf-schema#comment","Gortsaranaïn (en arménien Գործարանային) est une station de l'unique ligne du métro d'Erevan ; elle est située dans le district de Chengavit à Erevan."
"http://fr.dbpedia.org/resource/Gortsaranaïn_(métro_d'Erevan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gortsaranayin_metro_station"
