"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/2000/01/rdf-schema#label","Élection en Océanie en 1972"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_elections_in_Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8158173"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اوقیانوسیہ_میں_1972ء_کے_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://dbpedia.org/ontology/wikiPageID",12586367
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://dbpedia.org/ontology/wikiPageRevisionID",159943346
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Océanie en 1972"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Océanie_en_1972?oldid=159943346&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1972_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_1972"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q8158820"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1972","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q8157585"
