"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Mariano Comense"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mariano-Comense"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Mariano-Comense (en italien, Stazione di Mariano Comense) est une gare ferroviaire italienne de la ligne de Milan à Asso, située sur le territoire de la commune de Mariano Comense dans la province de Côme en région de Lombardie. La gare est mise en service en 1879. C'est une gare voyageurs gérée par Ferrovienord et desservie par des trains régionaux R LeNord. C'est aussi une station terminus de la ligne S2 du Service ferroviaire suburbain de Milan."
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Mariano_Comense"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ماريانو_كومينس"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbh2cc"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stazione_di_Mariano_Comense"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3970048"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mariano_Comense_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageID",7626058
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageRevisionID",141412664
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Seveso"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_ferroviaire_suburbain_de_Milan"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Erba"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_province_de_Côme"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Comense"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Milan-Rogoredo"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Inverigo"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Milan_à_Asso"
"http://fr.dbpedia.org/resource/Gare_de_Mariano-Comense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Lombardie"
