"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/2000/01/rdf-schema#label","Les Bals populaires"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/2000/01/rdf-schema#comment","Les Bals populaires est une chanson écrite par Michel Sardou et Vline Buggy et composée par Jacques Revaux. Elle est interprétée par Michel Sardou, qui l'enregistre pour l'album J'habite en France, paru en mars 1970."
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=bTI9kxR1F08"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vw61_"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230941"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://dbpedia.org/ontology/wikiPageID",6827188
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://dbpedia.org/ontology/wikiPageRevisionID",185555588
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jacques_Revaux"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Les_Bals_populaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_71"
