"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polytypage","http://www.w3.org/2000/01/rdf-schema#label","Polytypage"
"http://fr.dbpedia.org/resource/Polytypage","http://www.w3.org/2000/01/rdf-schema#comment","Un polytypage (en russe : Политипа́ж) est une décoration de livre utilisée de façon répétée dans différentes éditions. En règle générale, le polytypage est une représentation graphique : il s’agit d’un bandeau, d’une vignette ou même d’une illustration. En dehors de ces cas, il est plus approprié de parler d'« ornement de composition ». Le terme est principalement utilisé par les auteurs russes."
"http://fr.dbpedia.org/resource/Polytypage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kts7v"
"http://fr.dbpedia.org/resource/Polytypage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4370075"
"http://fr.dbpedia.org/resource/Polytypage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политипаж"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageID",12336437
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageRevisionID",156426336
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornement_(typographie)"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornemaniste"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Struiskiy_1788.jpg"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Tschichold"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Pfister"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignette"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeau_(typographie)"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettrine"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageExternalLink","https://publishing_dictionary.academic.ru/2028/%D0%9F%D0%BE%D0%BB%D0%B8%D1%82%D0%B8%D0%BF%D0%B0%D0%B6"
"http://fr.dbpedia.org/resource/Polytypage","http://dbpedia.org/ontology/wikiPageLength",5333
"http://fr.dbpedia.org/resource/Polytypage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Typographie"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Polytypage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polytypage?oldid=156426336&ns=0"
"http://fr.dbpedia.org/resource/Polytypage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Struiskiy_1788.jpg"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/auteur","Нессельштраус Ц. Г."
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/auteur","Герчук Ю. Я."
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/consultéLe",2019-01-25
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/date",1982
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/fr","Tsetsilia Nesselstraus"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/fr","Iouri Guertchuk"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/id","Nesselstraus"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/id","Guertchouk"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/langue","ru"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/lieu","Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/lieu","Moscou"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/site","Издательский словарь [Dictionnaire de l'édition]"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/titre","Политипаж"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/titre","Эпоха политипажей. Русское типографское искусство первой трети XIX века"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/titre","Немецкая первопечатная книга"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/trad","Герчук, Юрий Яковлевич"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/trad","Нессельштраус, Цецилия Генриховна"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/traductionTitre","L'époque du polytypage. L'art typographique russe dans le 1er tiers du XIXe siècle"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/traductionTitre","Polytypage"
"http://fr.dbpedia.org/resource/Polytypage","http://fr.dbpedia.org/property/traductionTitre","Le premier livre imprimé allemand"
