"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/2000/01/rdf-schema#label","Opération Süd-Kroatien I"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Süd-Kroatien I est une opération anti-partisans en Croatie qui eut lieu du 15 au 23 janvier 1942. Elle sera poursuivie par l'opération Süd-Kroatien II. Elle est considérée comme la seconde grande offensive anti-Partisans."
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155slz1h"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354865"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Operacija_Jugoistočna_Hrvatska_I"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageID",6109696
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageRevisionID",180911362
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_opérations_lors_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_Noire_(Oustachis)"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuzla"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozren_(montagne_de_Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Višegrad"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1942"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_II"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partisans_Yougoslave"
"http://fr.dbpedia.org/resource/Opération_Süd-Kroatien_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanija_Planina"
