"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Politisches System der Libysch-Arabischen Dschamahirija"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Gran Jamahiriyya Àrab Líbia Popular Socialista"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","الجماهيرية العربية الليبية الشعبية الاشتراكية العظمى"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Велика Соціалістична Народна Лівійська Арабська Джамахирія"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Gran Giamahiria Araba Libica Popolare Socialista"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Libyan Arab Jamahiriya"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Jamahiriya arabe libyenne"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Ливийская джамахирия"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","大阿拉伯利比亚人民社会主义民众国"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Grote Libisch-Arabische Socialistische Volks-Jamahiriyah"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","الجماهيرية العربية الليبية الشعبية الاشتراكية العظمى"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#label","Đại dân quốc Nhân dân Xã hội chủ nghĩa Ả Rập Libya"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#comment","La Jamahiriya arabe libyenne (en arabe : الجماهيرية العربية الليبية, al-jamāhīriyya al-ʿarabiyya al-lībiyya) est le nom officiel en forme abrégée utilisé par la Libye, de 1977 à 2011, sous le régime politique de Mouammar Kadhafi."
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2309_1660"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/59200"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Libya_Sosyalist_Halk_Cemahiriyesi"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجماهيرية_العربية_الليبية_الشعبية_الاشتراكية_العظمى"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libyan_Arab_Jamahiriya"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ливийская_джамахирия"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Yamahiriya_Árabe_Libia_Popular_Socialista"
"http://fr.dbpedia.org/resource/Jamahiriya_arabe_libyenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جماهیری_عربی_خلق_سوسیالیستی_عظمای_لیبی"
