"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2000/01/rdf-schema#label","Mémorial de la France combattante"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2000/01/rdf-schema#label","Mémorial de la France combattante"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2000/01/rdf-schema#comment","Le mémorial de la France combattante est un monument d'hommage aux Français combattants, résistants et déportés situé à Suresnes (Hauts-de-Seine) sur la pente du mont Valérien, au pied de la forteresse du même nom. Tous les 18 juin, la chancellerie de l'ordre de la Libération y organise une cérémonie de commémoration de l'appel du général de Gaulle."
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mémorial_de_la_France_Combattante"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2313667"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mémorial_de_la_France_combattante"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333148"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomnik_Francji_Walczącej"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mémorial_de_la_France_Combattante"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125_06t"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageID",1088423
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageRevisionID",190655064
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_France_libre"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémorial_de_la_Seconde_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lagriffoul"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Calka"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Suresnes"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Estienne_d'Orves"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giromagny"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_tirailleurs_marocains"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Libération"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport_sanitaire"
"http://fr.dbpedia.org/resource/Mémorial_de_la_France_combattante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thakhek"
