"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Chino, California"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Чино (Калифорния)"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Чино (Каліфорнія)"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Chino (Californie)"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Chino (Califórnia)"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Chino (Kalifornia)"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Chino (California)"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","تشينو (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#label","Chino (Califòrnia)"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#comment","Chino est une municipalité située dans le comté de San Bernardino (État de Californie). Au recensement de 2000 la ville avait une population de 67 168 habitants. Chino et ses alentours ont été pendant longtemps un centre important de l'industrie laitière, servant les demandes considérables en produits laitiers de la Californie du Sud et d'une grande partie des États-Unis du sud-ouest. Elle est aussi connue comme le siège d'une importante prison californienne, la California Institution for Men."
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2409453"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Localities/C/Chino/"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2379876"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040483"
"http://fr.dbpedia.org/resource/Chino_(Californie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chino-CA"
