"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/2000/01/rdf-schema#label","Courant d'Huchet"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/2000/01/rdf-schema#comment","Le courant d'Huchet (du gascon uishet : « exutoire ») est un fleuve côtier présent sur les communes de Léon, Vielle-Saint-Girons et Moliets-et-Maâ, dans le département français des Landes. Appartenant à la famille des courants landais, il est l'exutoire de l'étang de Léon et se jette dans l'océan Atlantique au niveau de la commune de Moliets-et-Maâ. Le site est rendu célèbre au début du XXe siècle par Maurice Martin, l'« inventeur » de la Côte d'Argent. La réserve naturelle nationale du Courant d'Huchet a été créée en 1981 sur une superficie de 617,942 ha."
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_nationale_du_Courant_d'Huchet"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=S4145001"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2ws"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001153"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188517618"
"http://fr.dbpedia.org/resource/Courant_d'Huchet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8031279/"
