"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","جامعة سنجور"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Senghor University"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Université Senghor d'Alexandrie"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Senghor University"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Universidad Senghor de Alejandría"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#comment","L'université Senghor à Alexandrie (officiellement dénommée « Université internationale de langue française au service du développement africain » ou UILFDA) a été créée à Alexandrie (Égypte) en 1990."
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/universitesenghor/"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.442608.c"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/usenghor"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USenghor"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2233_9433"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ալեքսանտրիայի_Սենկորի_Անուան_Համալսարան"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Senghor_de_Alejandría"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդրիայի_Սենգորի_անվան_համալսարան"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_سنقور"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7bt_"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Senghor_University"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Senghor_University,_Alexandria"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8556342/"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Senghor_University"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551492"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_سنجور"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_سنجور"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167698943"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senghor_University"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",1129694
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",170813183
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Université_Senghor_d'Alexandrie.JPG"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Jean_Dupuy"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firouzeh_Nahavandi"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Druon"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_francophone"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_en_Égypte"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Palazzolo"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutros_Boutros-Ghali"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1990/11/04/premiere-realisation-d-envergure-en-terre-arabe-l-universite-francophone-d-alexandrie-est-inauguree-par-quatre-chefs-d-etat-dont-m-mitterrand_3986632_1819218.html%23SK0FK6VlL0Q5bd0S.99"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usenghor-francophonie.org"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://dbpedia.org/ontology/wikiPageLength",6004
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://www.georss.org/georss/point","30.86513888888889 29.565583333333333"
"http://fr.dbpedia.org/resource/Université_Senghor_d'Alexandrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Léopold_Sédar_Senghor"
