"subject","predicate","object"
"http://fr.dbpedia.org/resource/EQM","http://www.w3.org/2000/01/rdf-schema#label","EQM"
"http://fr.dbpedia.org/resource/EQM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99372088"
"http://fr.dbpedia.org/resource/EQM","http://dbpedia.org/ontology/wikiPageID",5722665
"http://fr.dbpedia.org/resource/EQM","http://dbpedia.org/ontology/wikiPageRevisionID",163142829
"http://fr.dbpedia.org/resource/EQM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erreur_quadratique_moyenne"
"http://fr.dbpedia.org/resource/EQM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erreur_quadratique_moyenne"
"http://fr.dbpedia.org/resource/EQM","http://dbpedia.org/ontology/wikiPageLength",235
"http://fr.dbpedia.org/resource/EQM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/EQM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/EQM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/EQM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EQM?oldid=163142829&ns=0"
"http://fr.dbpedia.org/resource/EQM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EQM"
