"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://www.w3.org/2000/01/rdf-schema#label","Charles-Louis-Étienne Truinet"
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://dbpedia.org/ontology/wikiPageID",3648997
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://dbpedia.org/ontology/wikiPageRevisionID",118560208
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nuitter"
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Charles_Nuitter"
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles-Louis-Étienne_Truinet?oldid=118560208&ns=0"
"http://fr.dbpedia.org/resource/Charles-Louis-Étienne_Truinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles-Louis-Étienne_Truinet"
