"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2000/01/rdf-schema#label","Championnat BPR 1994"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2000/01/rdf-schema#label","BPR Global GT Series 1994"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2000/01/rdf-schema#label","1994年のBPRグローバルGTシリーズ"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1994 du Championnat BPR est la première édition de cette compétition. Elle se déroule du 6 mars au 13 novembre 1994. Elle comprend huit manches dont les 1 000 kilomètres de Suzuka et les 1 000 kilomètres de Paris."
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3632164"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BPR_Global_GT_Series_1994"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxs7n"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1994年のBPRグローバルGTシリーズ"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_BPR_Global_GT_Series"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://dbpedia.org/ontology/wikiPageID",9340059
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://dbpedia.org/ontology/wikiPageRevisionID",164607459
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_permanent_du_Jarama"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_voitures_de_sport"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1994"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Vallelunga"
"http://fr.dbpedia.org/resource/Championnat_BPR_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
