"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#label","Хремонід"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#label","خرمونيدس"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#label","Cremónidas"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#label","Chremonides"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#label","Chrémonidès"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#comment","Chrémonidès (en Grec Χρεμωνίδης), fils cadet d’Eteokles d’Aithalidai, fut un homme d’État et stratège de l'Athènes antique au IIIe siècle av. J.-C.. Ses années actives se situent entre 270 et 240 ACN (floruit)."
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010064616"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cremonide"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cremonide_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hremonid"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хремонід"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chremonides"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хремонид"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里莫尼迪茲"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cremónidas"
"http://fr.dbpedia.org/resource/Chrémonidès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/726159234766303372701"
