"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2000/01/rdf-schema#label","Borajna"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2000/01/rdf-schema#label","Borajna"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2000/01/rdf-schema#comment","Borajna (en cyrillique : Борајна) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Grude, dans le canton de l'Herzégovine de l'Ouest et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 228 habitants."
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Борајна"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπόραϊνα"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3203735/"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borajna"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Borajna"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Borajna"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borajna"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Borajna"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910596"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borajna"
"http://fr.dbpedia.org/resource/Borajna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddhqlz"
"http://fr.dbpedia.org/resource/Borajna","http://dbpedia.org/ontology/wikiPageID",4438907
