"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2000/01/rdf-schema#label","Windy City Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2000/01/rdf-schema#label","Bulls de Windy City"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2000/01/rdf-schema#label","Windy City Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2000/01/rdf-schema#label","Windy City Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2000/01/rdf-schema#label","风城公牛"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2000/01/rdf-schema#comment","Les Bulls de Windy City (Windy City Bulls en anglais) sont une équipe américaine franchisée de la NBA Gatorade League, ligue américaine mineure de basket-ball créée et dirigée par la NBA au début de la saison 2016-2017. L'équipe, qui est affiliée avec celle des Bulls de Chicago, est domiciliée à Hoffman Estates près de Chicago (Illinois). Ils jouent leurs matches à domicile dans le Sears Centre. Les Bulls de Windy City sont la treizième équipe de G League à être détenue par une équipe NBA."
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/风城公牛"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windy_City_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windy_City_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈디_시티_불스"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windy_City_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Windy_City_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィンディシティ・ブルズ"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windy_City_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Windy_City_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21468330"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Винди_Сити_булси"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windy_City_Bulls"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwptsycg"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וינדי_סיטי_בולס"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageID",10465844
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageRevisionID",183296600
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_Gatorade_League"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.J._Guyton"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damian_Cotter"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Avila"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoffman_Estates"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knicks_de_Westchester"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2016"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Hoffman_Estates"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Mokoka"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Bulls_de_Windy_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Thomas"
