"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2000/01/rdf-schema#label","氦化钠"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2000/01/rdf-schema#label","ヘリウム化二ナトリウム"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2000/01/rdf-schema#label","Héliure de disodium"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2000/01/rdf-schema#comment","L'héliure de disodium est un composé chimique du sodium et de l'hélium, de formule Na2He. D'abord prédit théoriquement à l'aide du code USPEX, ce composé est synthétisé dans une cellule à enclumes de diamant en 2016 et sa découverte annoncée en 2017. Qualifié d'héliure de disodium, Na2He est en fait un électrure, dont la formule peut être écrite (Na+)2He(2e−) où (2e−) est un doublet électronique (deux électrons appariés, de spins opposés). Il cristallise dans le système cubique."
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g18_g4lq"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘリウム化二ナトリウム"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Natrium_helida"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disodium_helide"
"http://fr.dbpedia.org/resource/Héliure_de_disodium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44849959"
