"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#label","Katsina"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#label","Catsina (cidade)"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#label","Кацина (город)"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#label","Katsina"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#label","カツィナ"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#label","Katsina (Nigeria)"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#comment","Katsina est la capitale de l'État de Katsina, dans le nord du Nigeria, sur les bords de la rivière éponyme."
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katsina"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Katsina-Nigeria"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Katsina-historical-kingdom-and-emirate-Nigeria"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Katsina_-_by_i_Nigeria"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106153632749470"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кацина"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катсина"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katsina"
"http://fr.dbpedia.org/resource/Katsina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Katsina"
