"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#label","André Bloch"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#label","André Bloch (compositore)"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#label","André Bloch (componist)"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#label","أندريه بلوخ (ملحن)"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#label","André Bloch (compositor)"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Блох, Андре"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","André Bloch, né le 14 janvier 1873 à Wissembourg (Bas-Rhin), mort le 7 août 1960 à Paris, est un compositeur français."
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583620"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=54471"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8128_2943"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57020"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/390/52277"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bloch,_Andr"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bloch,_André"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001742583"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блох,_Андре"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Bloch_(compositore)"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_بلوخ_(ملحن)"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14816776x#about"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Bloch"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132834014"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андре_Блох"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsw075012sf1xr"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b1a09f62-f199-4528-ab0a-093ec0efd79f"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_بلوخ"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168650290/id"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/André_Bloch_(compositor)"
"http://fr.dbpedia.org/resource/André_Bloch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/André_Bloch_(skladatel)"
