"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Caselle Landi"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","卡塞莱兰迪"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Caselle Landi"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Caselle Landi"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Caselle Landi"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Caselle Landi"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Казелле-Ланди"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Caselle Landi"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Caselle Landi"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#label","Caselle Landi"
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#comment","Caselle Landi est une commune italienne de 1 765 habitants de la province de Lodi en région Lombardie. Ce petit village était situé sur la rive droite du Pô jusqu'à une crue en 1585, qui le fit passer sur la rive gauche. Il dépendait de Plaisance jusqu'en 1797, date où il passa sous l'administration de la province de Lodi."
"http://fr.dbpedia.org/resource/Caselle_Landi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caselle_Landi"
