"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2000/01/rdf-schema#label","Хонъимбо Дзёва"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2000/01/rdf-schema#label","本因坊丈和"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2000/01/rdf-schema#label","Hon'inbō Jōwa"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2000/01/rdf-schema#label","Hon'inbō Jōwa"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2000/01/rdf-schema#comment","Hon'inbō Jōwa (本因坊丈和, originellement Todani Matsunosuke, né à Nagano en 1787 - 1847) était un joueur de go 8e dan. Son style était réputé nettement plus combattif que celui de ses contemporains. Il fut le douzième Hon'inbō à partir de 1827, et Meijin Godokoro de 1831 à 1839, avant de devoir prendre sa retraite. Ses relations dans le gouvernement et son goût des intrigues lui permettent de décrocher le titre de Meijin sans jouer une seule partie. Ses rivaux Inoue Genan Inseki, et le poussent à la démission."
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01285246"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1929_8079"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07189131"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6617328A"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本因坊丈和"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/274985"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585443"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143956868"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hon'inbō_Jōwa"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170536672"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269717"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072rtf"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p397780699"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хонъимбо_Дзёва"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90016792"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本因坊丈和"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageID",4035568
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageRevisionID",191367009
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1787"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaboshi_Intetsu"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_(jeu)"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meijin_(jeu_de_go)"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayashi_Genbi"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_japonais_de_go"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nagano"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1847"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoue_Genan_Inseki"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasui_Senchi"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hon'inbō"
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Hon'inbō_Jōwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_japonais_de_go"
