"subject","predicate","object"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2000/01/rdf-schema#label","BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2000/01/rdf-schema#label","BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2000/01/rdf-schema#label","BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2000/01/rdf-schema#label","Bsh"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2000/01/rdf-schema#label","BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2000/01/rdf-schema#label","BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bsh"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628856"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BSH"
"http://fr.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageID",2984487
"http://fr.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageRevisionID",184665817
"http://fr.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosurveillance"
"http://fr.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourne_shell"
"http://fr.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brighton"
"http://fr.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosch_Siemens_Hausgeräte"
"http://fr.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bosch_Siemens_Hausgeräte"
"http://fr.dbpedia.org/resource/BSH","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/BSH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BSH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BSH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BSH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BSH?oldid=184665817&ns=0"
"http://fr.dbpedia.org/resource/BSH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BSH"
