"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2000/01/rdf-schema#label","Yves Sandrier"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2000/01/rdf-schema#comment","Yves Sandrier (de son nom de famille Yves Dominique Altmann de Regeldorf) est un poète et chanteur suisse, né le 28 août 1938 à Budapest, et mort le 24 septembre 1958 à Genève."
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/32123"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2411_2577"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzryh4"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yves_Sandrier"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511268"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/45698"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8655099"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79013242"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1787892A"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Yves_Sandrier","http://dbpedia.org/ontology/wikiPageID",497884
