"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2000/01/rdf-schema#label","Station Zürich Stadelhofen"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Zurigo Stadelhofen"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2000/01/rdf-schema#label","محطة سكة حديد ستادلهوفين"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2000/01/rdf-schema#label","Gare de Zurich Stadelhofen"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2000/01/rdf-schema#label","Zürich Stadelhofen railway station"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Zurich Stadelhofen est une des gares de Zurich, en Suisse. Elle est desservie par le réseau express régional, S-Bahn Zurich, et elle permet des correspondances avec les réseaux urbains de la ville, tramways et bus."
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zürich_Stadelhofen_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=7897"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zürich_Stadelhofen_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցյուրիխի_Շտադելհոֆեն_երկաթուղային_կայարան"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03866875n"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6947456/"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ستادلهوفين"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zürich_Stadelhofen"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Zürich_Stadelhofen"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チューリッヒ・シュタデルホーフェン駅"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Zürich_Stadelhofen"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Zurigo_Stadelhofen"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zürich_Stadelhofen_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zuriko-Stadelhofen"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03v7_k"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673228"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محطة_سكة_حديد_ستادلهوفين"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://dbpedia.org/ontology/wikiPageID",2889216
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://dbpedia.org/ontology/wikiPageRevisionID",166063056
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapperswil_(Saint-Gall)"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Zurich"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Santiago_Calatrava"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Gare_de_Zurich_Stadelhofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Zurich"
