"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment Vizić à Begeč"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment Vizić (en serbe cyrillique : Здање Визић у Бегечу ; en serbe latin : Zdanje Vizić u Begeču) est situé à Begeč, sur le territoire de la Ville de Novi Sad, en Serbie. En raison de sa valeur patrimoniale, il est inscrit sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1164)."
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s06099bn"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Имање_Визић"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20435475"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageID",9728942
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageRevisionID",172984435
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begeč"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Chotek"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futog"
"http://fr.dbpedia.org/resource/Bâtiment_Vizić_à_Begeč","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
