"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://dbpedia.org/ontology/functionStartYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://dbpedia.org/ontology/personName","Aimé Ledoux"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal d'Hesdin"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Hesdin"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_Hesdin__1919__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Hesdin"
