"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#label","Barber Motorsports Park"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#label","Barber Motorsports Park"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#label","Barber Motorsports Park"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#label","Barber Motorsports Park"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#label","バーバー・モータースポーツ・パーク"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#label","Barber Motorsports Park"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Barber Motorsports Park est un circuit automobile situé aux États-Unis près de la ville de Birmingham, en Alabama. Le circuit accueille depuis 2010 le Grand Prix automobile d'Alabama dans le cadre de l'IndyCar Series."
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barber_Motorsports_Park"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barber_Motorsports_Park"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーバー・モータースポーツ・パーク"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barber_Motorsports_Park"
"http://fr.dbpedia.org/resource/Barber_Motorsports_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807806"
