"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://www.w3.org/2000/01/rdf-schema#label","Les Dragons de Nalsara"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://www.w3.org/2000/01/rdf-schema#comment","Les Dragons de Nalsara est un cycle de fantasy écrit par Marie-Hélène Delval et illustré par Alban Marilleau."
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmm6b_"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb413056616#about"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16654948"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageID",7818310
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageRevisionID",187926887
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Delval"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_mettant_en_scène_un_dragon"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantasy_français"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_(littérature)"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/wikiPageLength",7048
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_mettant_en_scène_un_dragon"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantasy_français"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Dragons_de_Nalsara?oldid=187926887&ns=0"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Dragons_de_Nalsara"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/abstract","Les Dragons de Nalsara est un cycle de fantasy écrit par Marie-Hélène Delval et illustré par Alban Marilleau."
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Marie-Hélène_Delval"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Les_Dragons_de_Nalsara","http://dbpedia.org/ontology/illustrator","http://www.wikidata.org/entity/Q3367160"
