"subject","predicate","object"
"http://fr.dbpedia.org/resource/DCEM","http://www.w3.org/2000/01/rdf-schema#label","DCEM"
"http://fr.dbpedia.org/resource/DCEM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011138"
"http://fr.dbpedia.org/resource/DCEM","http://dbpedia.org/ontology/wikiPageID",826492
"http://fr.dbpedia.org/resource/DCEM","http://dbpedia.org/ontology/wikiPageRevisionID",164720779
"http://fr.dbpedia.org/resource/DCEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine_en_France"
"http://fr.dbpedia.org/resource/DCEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data_centre_energy_management"
"http://fr.dbpedia.org/resource/DCEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_de_circulation_pour_étranger_mineur"
"http://fr.dbpedia.org/resource/DCEM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Data_centre_energy_management"
"http://fr.dbpedia.org/resource/DCEM","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/DCEM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/DCEM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DCEM?oldid=164720779&ns=0"
"http://fr.dbpedia.org/resource/DCEM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DCEM"
