"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2000/01/rdf-schema#label","Notre shtetl brûle"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2000/01/rdf-schema#label","Es brent"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2000/01/rdf-schema#comment","Notre shtetl brûle (yiddish : אונדזער שטעטל ברענט Undzer shtetl brent), également connu comme S'brent (ס'ברענט « Au feu ») et haayara boeret (hébreu : העיירה בוערת « La ville brûle »), est un poème yiddish écrit en 1938 par Mordechai Gebirtig à la suite du pogrom de Przytyk, survenu le 9 mars 1936. Le poème parle de l'apathie des badauds qui regardent les évènements tragiques sans essayer d'intervenir. Adopté comme hymne par le mouvement de résistance juif de Cracovie, il a été mis en musique et est fréquemment chanté en Israël et dans le monde lors de la Journée de la Shoah."
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zemereshet.co.il/song.asp?id=526"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=wR48YVl-Ric"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#songId=Bait_Lazemer003773583"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2790876"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העיירה_בוערת"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Es_brent"
"http://fr.dbpedia.org/resource/Notre_shtetl_brûle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5h15"
