"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/2000/01/rdf-schema#label","Impasse des Belles-Feuilles"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/2000/01/rdf-schema#comment","L'impasse des Belles-Feuilles est une voie située dans le quartier de la Porte-Dauphine du 16e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impasse_des_Belles-Feuilles_(Paris)"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0824.nom.htm"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgnf1s"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impasse_des_Belles-Feuilles_(Paris)"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149351"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageID",6401391
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageRevisionID",190095822
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Dauphine_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Belles-Feuilles"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_municipal"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_des_Belles-Feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Dauphine"
