"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Designer autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Designers_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Designers_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austriako_diseinatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥地利设计师"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυστριακοί_σχεδιαστές"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Австриски_дизајнери"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:طراحان_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_designers"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дизайнеры_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Designer_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Eastenryksk_ûntwerper"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_디자이너"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Österrikiska_formgivare"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصممون_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7009968"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aŭstraj_dezajnistoj"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Designers_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Австрийски_дизайнери"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rakouští_designéři"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ավստրիացի_դիզայներներ"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Австрійські_дизайнери"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avusturyalı_tasarımcılar"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://dbpedia.org/ontology/wikiPageID",1665655
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",90277224
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Designer autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Designer_autrichien?oldid=90277224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Designer_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Designer"
