"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Égyptienne (navire)"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","L'Égyptienne est une frégate de 24 construite en 1799 à Toulon pour la marine française. Prenant part à la campagne d'Égypte de Napoléon, elle est capturée par les Britanniques à Alexandrie, en 1801. Elle rapporte la pierre de Rosette à Woolwich, avant d'être intégrée à la Royal Navy sous le nom d'HMS Egyptienne. Elle participe à de nombreuses escarmouches avant d'être mise à quai en 1807, puis vendue pour démolition en 1817."
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Egyptienne_(ship,_1801)"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Égyptienne_(fregat_1799)"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Egyptienne_(ship,_1801)"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892291"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_frigate_Égyptienne_(1799)"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zx5t3"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageID",6790506
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",181466982
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_cinquième_rang_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trois-mâts"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woolwich"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_de_24"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(bateau)"
"http://fr.dbpedia.org/resource/Égyptienne_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
