"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://www.w3.org/2000/01/rdf-schema#label","Censeur royal"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9563760"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://dbpedia.org/ontology/wikiPageID",5993226
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://dbpedia.org/ontology/wikiPageRevisionID",181871320
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Librairie_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://www.w3.org/2004/02/skos/core#prefLabel","Censeur royal"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_liberté_d'expression"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Censeur_royal?oldid=181871320&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Censeur_royal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Censure_en_France"
