"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2000/01/rdf-schema#label","Pilote de moto"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motorcycle_racers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мотогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motorcycle_racers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:মটৰচাইকেল_ৰেচাৰ"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Motosiklet_yarışçıları"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متسابقو_دراجات_نارية"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Motorradcoureuren"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мотогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_motor"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Motociklų_lenktynininkai"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Motorsyklister"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Матагоншчыкі"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Motociclistas"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Motocykloví_závodníci"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Piloți_de_curse_moto"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pilots_de_motociclisme"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Motosportisti"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo"
