"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/2000/01/rdf-schema#label","Phare du port des Saintes"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/2000/01/rdf-schema#comment","Le phare du port des Saintes est un phare construit sur l'île de Terre-de-Haut dans l'archipel de Guadeloupe, formant avec Terre-de-Bas et d'autres îlets, les îles des Saintes, au sud de Basse-Terre et à l'ouest de Marie-Galante. Il balise l’anse du Bourg, débarcadère de Terre-de-Haut."
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378529"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_del_Puerto_de_Les_Saintes"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjxg"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageID",2719446
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageRevisionID",179638317
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-de-Bas_(île_des_Saintes)"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-de-Haut_(île_des_Saintes)"
"http://fr.dbpedia.org/resource/Phare_du_port_des_Saintes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Galante"
