"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2000/01/rdf-schema#label","Cicolluis"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2000/01/rdf-schema#label","Cicolluis"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2000/01/rdf-schema#label","Cicolluis"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2000/01/rdf-schema#label","Cicollos"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2000/01/rdf-schema#comment","Cicolluis ou Cicoluis (également connu sous le nom Cicollus, Cicolus, Cicollui, et Cichol) est un dieu de la mythologie celtique vénéré par les anciens peuples gaulois et ayant un parallèle en Irlande. Cicolluis est considéré comme une épithète pour le Mars gaulois."
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cicolluis"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Cicollos"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cicolluis"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cicolluis"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cicollus"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיקולואיס"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdfqz"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cicolluis"
"http://fr.dbpedia.org/resource/Cicolluis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091696"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageID",5263444
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageRevisionID",176546556
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâlain"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_celte"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litavis"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_gallo-romaine"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aignay-le-Duc"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_des_Celtes"
"http://fr.dbpedia.org/resource/Cicolluis","http://dbpedia.org/ontology/wikiPageLength",2268
"http://fr.dbpedia.org/resource/Cicolluis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique"
"http://fr.dbpedia.org/resource/Cicolluis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_celte"
"http://fr.dbpedia.org/resource/Cicolluis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Divinité"
"http://fr.dbpedia.org/resource/Cicolluis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cicolluis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cicolluis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cicolluis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cicolluis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
