"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2000/01/rdf-schema#label","Mythe des origines"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mənşə_haqqında_miflər"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:起源神話"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسطوره_خاستگاه‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আদিম_পুরাকথা"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원신화"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mito_ng_pinagmulan"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μύθος_καταβολών"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655681"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mitoj_pri_originoj"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myth_of_origins"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Origin_myths"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://dbpedia.org/ontology/wikiPageID",8702254
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://dbpedia.org/ontology/wikiPageRevisionID",175802645
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mythe_de_fondation"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2004/02/skos/core#prefLabel","Mythe des origines"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mythe_des_origines?oldid=175802645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mémoire_collective"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie"
"http://fr.dbpedia.org/resource/Catégorie:Mythe_des_origines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cosmogonie"
