"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/2000/01/rdf-schema#label","The Blue Room"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Room est un album de Madeleine Peyroux sorti en 2013."
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-blue-room/madeleine-peyroux"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679454"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageID",7648581
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageRevisionID",146340443
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Madeleine_Peyroux"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standing_on_the_Rooftop"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secular_Hymns"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentle_on_My_Mind"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Peyroux"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://dbpedia.org/ontology/wikiPageLength",796
"http://fr.dbpedia.org/resource/The_Blue_Room","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Madeleine_Peyroux"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/The_Blue_Room","http://xmlns.com/foaf/0.1/name","The Blue Room"
