"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Domoraud"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Domoraud est un footballeur international ivoirien, né le 1er mars 1981 à Man. Il est le plus jeune frère de Cyril Domoraud et . J-J Domoraud ou JJD est aujourd'hui à l'instar de Gadji Celi, artiste-chanteur. Il est le créateur, dans son premier album paru en 2005, du coupé-décalé sicilien, une sorte d'hommage à la Sicile où il a passé des vacances, ses gens, ses paysages et à sa culture."
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.532.en.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/5390"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpsmd"
"http://fr.dbpedia.org/resource/Jean-Jacques_Domoraud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Jacques_Domoraud"
