"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Campo do Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Campo do Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Кампу-ду-Бриту"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Campo do Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Campo do Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Campo do Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Campo do Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Campo do Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#label","Campo do Brito (kommun)"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#comment","Campo do Brito est une ville brésilienne du centre de l'État du Sergipe."
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2801009"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կամպու_դու_Բրիտու"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3467779/"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3467780/"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/303873"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кампу-ду-Бриту"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801972"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Campo_do_Brito_(munisipyo)"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কাম্পো_ডো_ব্রিটো"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坎普杜布里圖"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кампу-ду-Бриту"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jyg1"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campo_do_Brito_(kommun)"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампу-ду-Бриту"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campo_do_Brito"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageID",3177397
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageRevisionID",190620458
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agreste_du_Sergipe"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergipe"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_l'Agreste_d'Itabaiana"
"http://fr.dbpedia.org/resource/Campo_do_Brito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
