"subject","predicate","object"
"http://fr.dbpedia.org/resource/Í̱","http://www.w3.org/2000/01/rdf-schema#label","Í̱"
"http://fr.dbpedia.org/resource/Í̱","http://www.w3.org/2000/01/rdf-schema#comment","Í̱ (minuscule : í̱), appelé I accent aigu macron souscrit, est une lettre latine utilisée dans l’écriture du cabécar, du chicacha et du kiowa, et dans la romanisation du grec adoptée par le GENUNG."
"http://fr.dbpedia.org/resource/Í̱","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592991"
"http://fr.dbpedia.org/resource/Í̱","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp2t2"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageID",6024238
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageRevisionID",185062261
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiowa_(langue)"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_accent_aigu"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_I_diacritée"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0080"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicacha_(langue)"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_souscrit"
"http://fr.dbpedia.org/resource/Í̱","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabécar"
