"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#label","Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#label","Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#label","Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#label","Епань-Епаньєтт"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#label","埃帕涅埃帕涅特"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#label","Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#label","Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#label","Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#comment","Épagne-Épagnette est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218002574"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80268"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtYM4rkTNNN3/"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էպան_Էպանիետ"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Епань-Епаньетт"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqg9b"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Епань-Епаньетт"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276750k#about"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Épagne-Épagnette_(Sonme)"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81974"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Епань-Епаньєтт"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Épagne-Épagnette"
"http://fr.dbpedia.org/resource/Épagne-Épagnette","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Épagne-Épagnette"
