"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#label","Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#comment","Rainans est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. Label ""Villes et Villages Fleuris"" (3 fleurs)."
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt8zemyv2g7y/"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213904493"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39449"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赖南_(汝拉省)"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ренан_(Жура)"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntg_r"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152588111#about"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rainans"
"http://fr.dbpedia.org/resource/Rainans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rainans"
