"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","África Oriental"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Afryka Wschodnia"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Східна Африка"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Oos-Afrika"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Afrika ar Reter"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","ምሥራቅ አፍሪካ"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Afrique de l'Est"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","شرق افريقيا"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Sinirangan nga Apriká"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Ostafrika"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Afrika"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Восточная Африка"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Östafrika"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","东非"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","East Africa"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Àfrica Oriental"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#comment","L'Afrique de l'Est est une région de l'Afrique. Elle désigne généralement les pays de la vallée du Grand Rift africain."
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C17230"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/Regions/East_Africa/"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128643"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/east-africa"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Africa"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Øst-Afrika"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/East_Africa"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/East-Africa"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/eastern-Africa"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/pays/afriquedelest"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20007474"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1024"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Bariga_Afrika"
"http://fr.dbpedia.org/resource/Afrique_de_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şərqi_Afrika"
