"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2000/01/rdf-schema#label","Criptofascismo"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2000/01/rdf-schema#label","Crypto-fascism"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2000/01/rdf-schema#label","Crypto-fascisme"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2000/01/rdf-schema#label","Kryptofaschismus"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2000/01/rdf-schema#label","Криптофашизм"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2000/01/rdf-schema#label","Criptofascismo"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2000/01/rdf-schema#label","Kryptofaszyzm"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2000/01/rdf-schema#comment","Le crypto-fascisme est le fait pour un group(uscul)e d'adhérer au fascisme de façon détournée, en revendiquant les idées d'un autre groupe politique. Ce terme est lié étymologiquement aux termes crypto-judaïsme, crypto-christianisme et crypto-islamisme, se référant à la pratique secrète d'une religion de façon déguisée."
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kryptofašismus"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gf9d"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criptofascismo"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kryptofaschismus"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Криптофашизам"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Criptofascismo"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Криптофашизъм"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268455"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kryptofaszyzm"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Криптофашизм"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Criptofascismo"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Криптофашизм"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crypto-fascism"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Criptofascism"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageID",1433040
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageRevisionID",188606106
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-conservatisme"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_PATRIOT_Act"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huey_Pierce_Long"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale_démocrate"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://dbpedia.org/ontology/wikiPageLength",3261
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Crypto-fascisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
