"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2000/01/rdf-schema#label","أيسر أسباير 1"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2000/01/rdf-schema#label","Acer Aspire One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2000/01/rdf-schema#label","Aspire One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2000/01/rdf-schema#label","Acer Aspire One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2000/01/rdf-schema#comment","L’Aspire One est le premier ordinateur portable commercialisé par Acer faisant partie de la catégorie des netbooks. Il a été lancé sur le marché européen le 3 juin 2008. Avec 2,15 millions d'exemplaires vendus et une part de marché de 38,3 % durant le troisième trimestre 2008, Acer domine ainsi le marché des netbooks devant son concurrent Asus et son Eee PC pour cette période. Comme nombre de ses concurrents, l'Aspire One est architecturé autour d'un processeur Intel Atom N270 cadencé à 1,6 GHz et possède un écran LCD 8.9"" offrantune résolution de 1024 x 600 pixels."
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Acer_Aspire_one"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0479shq"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376415"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيسر_أسباير_1"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एसर_एस्पायर_वन"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acer_Aspire_One"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageID",3288239
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageRevisionID",176270244
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphir"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Android"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fast_Ethernet"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byte"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acer_(entreprise)"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégabyte"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.11"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Part_de_marché"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linpus_Linux"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_sans_fil"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guang_Hua_Digital_Plaza_Launch_Acer_Aspire_One.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_portable"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_portable"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netbook"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asus_Eee_PC"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDRAM"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor_en_couches_minces"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_d'information"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_flash"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2008_Taipei_IT_Month_Day1_Acer_Aspire_One_in_pink.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aspire_one_ports_1.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aspire_one_ports_2.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aspire_one_face.JPG"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intel_Atom"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_XP"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SO-DIMM"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_portable_Acer"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webcam"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSD"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_7"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-Acer_aspire_One.png"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenOffice.org"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_local"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acer.fr/acer/product.do%3Fkcond4e.c2att92=818&LanguageISOCtxParam=fr&link=ln32e&CountryISOCtxParam=FR&inu7e.current.c2att92=818&rcond10e.c2att1=8&rcond21e.c2att1=8&kcond5e.c2att92=818&inu3e.current.c2att92=818&acond23=FR&sp=page5e&rcond11e.att21k=1&ctx1g.c2att92=818&kcond7e.c2att101=40788&rcond16e.c2att92=818&ctx2.c2att1=8&rcond22e.att21k=1&ctx1.att21k=1&rcond9e.c2att92=818&CRC=3928622320"
"http://fr.dbpedia.org/resource/Aspire_One","http://dbpedia.org/ontology/wikiPageLength",8577
"http://fr.dbpedia.org/resource/Aspire_One","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_portable_Acer"
"http://fr.dbpedia.org/resource/Aspire_One","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_portable"
"http://fr.dbpedia.org/resource/Aspire_One","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_sous_Android"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Appareil_informatique"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Aspire_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aspire_One?oldid=176270244&ns=0"
"http://fr.dbpedia.org/resource/Aspire_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspire_one_ports_1.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspire_one_ports_2.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-Acer_aspire_One.png"
"http://fr.dbpedia.org/resource/Aspire_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspire_one_face.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Taipei_IT_Month_Day1_Acer_Aspire_One_in_pink.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guang_Hua_Digital_Plaza_Launch_Acer_Aspire_One.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guang_Hua_Digital_Plaza_Launch_Acer_Aspire_One_WhiteBackground.jpg"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/commons","Category:Aspire One"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/commonsTitre","Acer Aspire One"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/description","Modèle bleu saphir"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/début",2008-06-03
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/nom","Aspire One"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/titre","Page de l'Aspire One sur le site officiel Acer"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Netbook"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/url","http://www.acer.fr/acer/product.do%3Fkcond4e.c2att92=818&LanguageISOCtxParam=fr&link=ln32e&CountryISOCtxParam=FR&inu7e.current.c2att92=818&rcond10e.c2att1=8&rcond21e.c2att1=8&kcond5e.c2att92=818&inu3e.current.c2att92=818&acond23=FR&sp=page5e&rcond11e.att21k=1&ctx1g.c2att92=818&kcond7e.c2att101=40788&rcond16e.c2att92=818&ctx2.c2att1=8&rcond22e.att21k=1&ctx1.att21k=1&rcond9e.c2att92=818&CRC=3928622320"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/environnement","Windows XP, Linpus Linux Lite, Windows Seven"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/fabricant","http://fr.dbpedia.org/resource/Acer_(entreprise)"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/poids","1070.0"
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/stockage",144
"http://fr.dbpedia.org/resource/Aspire_One","http://fr.dbpedia.org/property/caméra","Oui"
