"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Belgiens_VM-trup_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Belgian_jalkapallomaajoukkue_1986_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Belgia_i_fotball-VM_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Склад_зборнай_Бельгіі_па_футболе_на_чэмпіянаце_свету_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Belgije_na_SP_1986._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1986-os_belga_vb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1986년_FIFA_월드컵_벨기에_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13219983"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Бельгії_на_чемпіонаті_світу_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Belgium_Piala_Dunia_FIFA_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Belgium_squad_1986_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1986_FIFA_Dünya_Kupası,_Belçika"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Belgia_la_Campionatul_Mondial_de_Fotbal_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Belgium_squad_1986_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_belga_a_la_Copa_del_Món_de_futbol_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Belga_de_Futebol_de_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:СПФ1986-БЕЛ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Belgia_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Belgias_tropp_i_fotball-VM_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Belgiens_trupp_i_VM_i_fotboll_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Belgio_maschile_calcio_mondiale_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Бельгия_на_ЧМ_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1986_Belgia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Bỉ_tại_Giải_bóng_đá_vô_địch_thế_giới_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1986_FIFAワールドカップベルギー代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_בלגיה_במונדיאל_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_selectie_voetbalelftal_België_WK_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_بلجيكا_في_كأس_العالم_1986"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://dbpedia.org/ontology/wikiPageID",1918203
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://dbpedia.org/ontology/wikiPageRevisionID",178420589
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belgique_coupe_du_monde_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Belgique_coupe_du_monde_1986?oldid=178420589&ns=10"
