"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Nederländska Antillerna i olympiska sommarspelen 1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Antillas Neerlandesas en los Juegos Olímpicos de Helsinki 1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Antyle Holenderskie na Letnich Igrzyskach Olimpijskich 1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#label","Antilles néerlandaises aux Jeux olympiques d'été de 1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2000/01/rdf-schema#comment","Les Antilles néerlandaises participent aux Jeux olympiques d'été de 1952 à Helsinki. Son équipe de football participe au tournoi olympique."
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เนเธอร์แลนด์แอนทิลลิสในโอลิมปิกฤดูร้อน_1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antilhas_Neerlandesas_nos_Jogos_Olímpicos_de_Verão_de_1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1952/Teilnehmer_(Niederländische_Antillen)"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antillas_Neerlandesas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Netherlands_Antilles_at_the_1952_Summer_Olympics"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_nederlandske_Antiller_under_Sommer-OL_1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antille_Olandesi_ai_Giochi_della_XV_Olimpiade"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlandse_Antillen_op_de_Olympische_Zomerspelen_1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457112"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antyle_Holenderskie_na_Letnich_Igrzyskach_Olimpijskich_1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нидерландские_Антильские_острова_на_летних_Олимпийских_играх_1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nederländska_Antillerna_i_olympiska_sommarspelen_1952"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageID",6457892
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageRevisionID",164943136
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/Antilles_néerlandaises_aux_Jeux_olympiques_d'été_de_1952","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Jorgensen"
