"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://www.w3.org/2000/01/rdf-schema#label","Fonctionnaire impérial"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10231507"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageID",1535270
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageRevisionID",89189738
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fonctionnaire_impérial"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://www.w3.org/2004/02/skos/core#prefLabel","Fonctionnaire impérial"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fonctionnaire_impérial?oldid=89189738&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'Empire_romain"
