"subject","predicate","object"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2000/01/rdf-schema#label","باور بوك"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2000/01/rdf-schema#label","PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2000/01/rdf-schema#label","PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2000/01/rdf-schema#label","PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2000/01/rdf-schema#label","PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2000/01/rdf-schema#comment","Les PowerBook sont une série d'ordinateurs portables professionnels d'Apple produits et vendus de 1991 à 2006. De 1999 à 2006, Apple propose une seconde gamme d'ordinateurs portables plus abordable : les iBook."
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파워북"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01858088n"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باور_بوك"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068tk"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621317"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Powerbook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PowerBook"
"http://fr.dbpedia.org/resource/PowerBook","http://dbpedia.org/ontology/wikiPageID",2418
"http://fr.dbpedia.org/resource/PowerBook","http://dbpedia.org/ontology/wikiPageRevisionID",188294914
"http://fr.dbpedia.org/resource/PowerBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2005"
"http://fr.dbpedia.org/resource/PowerBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_cache"
"http://fr.dbpedia.org/resource/PowerBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerBook_140"
"http://fr.dbpedia.org/resource/PowerBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerBook_1400"
"http://fr.dbpedia.org/resource/PowerBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
