"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2000/01/rdf-schema#label","See Ya Later Gladiator"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2000/01/rdf-schema#label","La Machine à remonter le temps"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2000/01/rdf-schema#comment","La Machine à remonter le temps ou Les Gladiateurs (See Ya Later Gladiator) est un dessin animé de la série des Looney Tunes réalisé par Alex Lovy en 1968. Il est considéré comme l'un des pires dessins animés de la Warner Bros."
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/151818"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063577"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63454/"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/126225,"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/53286/"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/See_Ya_Later_Gladiator"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k6dp1"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12127381"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageID",11780246
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageRevisionID",190835202
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lava"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna-Barbera_Productions"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lhorca"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Speedy_Gonzales"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Looney_Tunes"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mella"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speedy_Gonzales"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Blanc"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daffy_Duck"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Guillemin"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Trabaud"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Daffy_Duck"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looney_Tunes"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lovy"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1968"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://dbpedia.org/ontology/wikiPageLength",1347
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Speedy_Gonzales"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1968"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cartoon_Looney_Tunes"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Daffy_Duck"
"http://fr.dbpedia.org/resource/La_Machine_à_remonter_le_temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
