"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#label","Naji Abu Nowar"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#label","ناجى ابو نوار"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#label","Naji Abu Nowar"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#label","Naji Abu Nowar"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#comment","Naji Abu Nowar, né en 1981, est un réalisateur, scénariste et producteur jordanien."
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=695689.html?nopub=1"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=71336"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=549661"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p781503"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3578681"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5283_3661"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/131249"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=246994"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2105602/"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p395012317"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20873378"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناجي_أبو_نوار"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naji_Abu_Nowar"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Naji_Abu_Nowar"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089707134"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naji_Abu_Nowar"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317189673"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳吉·阿布·诺瓦"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naji_Abu_Nowar"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17034291d#about"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/200551035/id"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015124084"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناجى_ابو_نوار"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201715533"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sfz33"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://dbpedia.org/ontology/wikiPageID",9706538
"http://fr.dbpedia.org/resource/Naji_Abu_Nowar","http://dbpedia.org/ontology/wikiPageRevisionID",171585629
