"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://www.w3.org/2000/01/rdf-schema#label","Licinius Lucullus"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28195259"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліциній_Лукулл"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Licini_Lucul"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3bj0"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Licinius_Lucullus"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageID",1227846
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageRevisionID",155189517
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Licinius_Lucullus_(préteur_en_-104)"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumvirat"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_(Rome_antique)"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terentii"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Licinius_Lucullus_(consul_en_-151)"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édile_(Rome_antique)"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithridate_VI"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaius_Licinius_Lucullus_(tribun_en_-196)"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucullus"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licinii"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42_av._J.-C."
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caton_d'Utique"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Licinius_Lucullus_(édile_en_-202)"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Terentius_Varro_Lucullus"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Philippes"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Licinius_Lucullus_(fils)"
"http://fr.dbpedia.org/resource/Licinius_Lucullus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaius_Licinius_Lucullus_(tribun_en_-196)"
