"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisinis","http://www.w3.org/2000/01/rdf-schema#label","Sisinis"
"http://fr.dbpedia.org/resource/Sisinis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisinis"
"http://fr.dbpedia.org/resource/Sisinis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σισίνης"
"http://fr.dbpedia.org/resource/Sisinis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176970"
"http://fr.dbpedia.org/resource/Sisinis","http://dbpedia.org/ontology/wikiPageID",2811186
"http://fr.dbpedia.org/resource/Sisinis","http://dbpedia.org/ontology/wikiPageRevisionID",162129631
"http://fr.dbpedia.org/resource/Sisinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_grecque"
"http://fr.dbpedia.org/resource/Sisinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Grèce_moderne)"
"http://fr.dbpedia.org/resource/Sisinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geórgios_Sisínis"
"http://fr.dbpedia.org/resource/Sisinis","http://dbpedia.org/ontology/wikiPageLength",437
"http://fr.dbpedia.org/resource/Sisinis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Sisinis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sisinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sisinis?oldid=162129631&ns=0"
"http://fr.dbpedia.org/resource/Sisinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sisinis"
