"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2000/01/rdf-schema#label","Baile Hill"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2000/01/rdf-schema#label","Baile Hill"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2000/01/rdf-schema#label","York Baile Hill"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2000/01/rdf-schema#label","Baile Hill"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Baile Hill est un tertre de construction humaine situé dans la région de Bishophill à York, en Angleterre. C'est le seul vestige de la motte castrale qui était connue sous le nom de Old Baile."
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baile_Hill,_York"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1004910"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287530/"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baile_Hill"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colina_Baile"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/York_Baile_Hill"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/York_Baile_Hill"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baile_Hill,_York"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4848305"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baile_Hill"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd4g1"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageID",14621734
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",190431741
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_d'York"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_History_Online"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouse_du_Yorkshire"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'York"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Melton"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yorkwalls.org.uk/%3Fpage_id=3727"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castleuk.net/castle_lists_north/105/yorkmotte.htm"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.british-history.ac.uk/rchme/york/vol2/pp87-89"
"http://fr.dbpedia.org/resource/Baile_Hill","http://dbpedia.org/ontology/wikiPageLength",4285
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.georss.org/georss/point","53.9539 -1.08291"
"http://fr.dbpedia.org/resource/Baile_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Baile_Hill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Baile_Hill","http://xmlns.com/foaf/0.1/homepage","http://www.yorkwalls.org.uk"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baile_Hill?oldid=190431741&ns=0"
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9539
"http://fr.dbpedia.org/resource/Baile_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.08291
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/auteurInstitutionnel","Friends of York walls"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/auteurInstitutionnel","http://fr.dbpedia.org/resource/British_History_Online"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/auteurInstitutionnel","CastleUK.net"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/consultéLe",2022-01-13
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/consultéLe",2022-01-11
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/site","www.british-history.ac.uk"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/site","www.castleuk.net"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/site","www.yorkwalls.org.uk"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/sousTitre","River Ouse to Micklegate Bar"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/titre","The Old Baile York"
"http://fr.dbpedia.org/resource/Baile_Hill","http://fr.dbpedia.org/property/titre","The Old Baile"
