"subject","predicate","object"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label","Nabój .45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45ACP弾"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#comment","Le .45 ACP (Automatic Colt Pistol) ou .45 Auto, ou encore 11,43, est un calibre de cartouche développé par John Browning en 1904 pour son prototype de pistolet semi-automatique .45, qui donnera naissance au Colt M1911 (« Colt 45 ») en 1911. Cette munition de 0.45 pouce de diamètre est surtout employée aux États-Unis où elle constitue une solide tradition. De nombreux pistolets et quelques pistolets mitrailleurs sont chambrés pour cette munition. Cette munition est également tirée dans quelques revolvers à l'aide de clips, notamment les Smith & Wesson M1917 et 625."
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000596.xml"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.45ACP弾"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabój_.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158803"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/.45_ACP"
"http://fr.dbpedia.org/resource/.45_ACP","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/.45_ACP"
