"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2000/01/rdf-schema#label","Diascorhynchidae"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Diascorhynchidae sont une famille de vers plats."
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1036906"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=142093"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2003457"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3029306"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4344446"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10470765"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diascorhynchidae"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdm2"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diascorhynchidae"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/66746"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageID",4000016
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageRevisionID",145297933
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diascorhynchus"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diascorhynchides"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plathelminthes"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kalyptorhynchia"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Meixner"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://devbio.umesci.maine.edu/styler/turbellaria/turbella.php"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/wikiPageLength",1185
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kalyptorhynchia"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diascorhynchidae?oldid=145297933&ns=0"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diascorhynchidae"
"http://fr.dbpedia.org/resource/Diascorhynchidae","http://dbpedia.org/ontology/abstract","Les Diascorhynchidae sont une famille de vers plats."
