"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Philtre d'amour"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Poção do amor"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Philtron"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Un philtre d'amour (ou filtre d'amour) est un philtre, potion, ou élixir imaginaire de rêve, mythe, conte, légende, légende urbaine, fantasme, ou superstition, à base de plantes magiques ou aphrodisiaques, pour faire tomber amoureuses deux personnes qui le boivent."
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filtro"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Poção_do_amor"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2088342"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philtron"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Love_potion"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232347qq"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filtro_(bebida)"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageID",4708419
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",189699369
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'aliments,_de_boissons_et_de_substances_de_fiction"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imaginaire"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nourriture_de_fiction"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_magique"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_légendaire"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._K._Rowling"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcier"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_de_fiction"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunehilde_(mythologie)"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Philtre_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiction"
