"subject","predicate","object"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://www.w3.org/2000/01/rdf-schema#label","Promeneur de chien"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://www.w3.org/2000/01/rdf-schema#comment","Promeneur de chien, ou « dogsitter » (en anglais, dog walker) est un métier qui consiste à s'occuper des animaux de compagnie en l'absence de leur maître. La personne s'occupe généralement de chiens mais aussi de chats ou de NAC. Elle vient à domicile pour sortir, toiletter, nourrir l'animal ou changer sa litière selon les cas. Selon le comportement des chiens en laisse et le budget, ils peuvent être sortis seuls ou en groupe. En France, le métier de pet sitter est une activité professionnelle réglementée et une formation comme l'ACACED est un pré-requis."
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43277185"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6y184j"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageID",5800288
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageRevisionID",186765511
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_services"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_rural_et_de_la_pêche_maritime"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_sans_qualification"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportementaliste"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_animaux_de_compagnie"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agility"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Promeneur_de_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
