"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Trou noir"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Buco nero"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Toull du"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","黑洞"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Schwarzes Loch"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Agujero negro"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Lỗ đen"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","خرم اسود"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Чёрная дыра"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Czarna dziura"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Чорна діра"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","ブラックホール"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Itom nga luho"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Black hole"
"http://fr.dbpedia.org/resource/Trou_noir","http://www.w3.org/2000/01/rdf-schema#label","Forat negre"
